time,pressure,temperature,humidity
2016-11-05 13:32:06.905337,6.721923828125,20.57638676961263,45.292022705078125
2016-11-05 13:37:07.103164,6.932861328125,22.465277353922527,45.108131408691406
2016-11-05 13:42:07.211774,6.877685546875,22.4375,45.53602981567383
2016-11-05 13:47:07.413762,6.923583984375,21.73611323038737,45.3203125
2016-11-05 13:52:07.588969,6.935546875,22.55208396911621,45.635047912597656
2016-11-05 13:57:07.812825,6.94482421875,22.038192749023438,45.0833740234375
2016-11-05 14:02:08.019856,7.01318359375,22.138888041178387,45.39811325073242
2016-11-05 14:07:08.135258,7.070556640625,22.336807250976562,45.73052978515625
2016-11-05 14:12:08.345571,7.145751953125,22.451388041178387,45.63151168823242
2016-11-05 14:17:08.525541,7.153564453125,22.531248728434246,45.401649475097656
2016-11-05 14:22:11.003887,7.179931640625,22.00000063578288,45.39457702636719
2016-11-05 14:27:11.139004,7.24462890625,22.663192749023438,44.97728729248047
2016-11-05 14:32:11.262565,7.328369140625,22.704861958821613,45.05154800415039
2016-11-05 14:37:11.413523,7.39306640625,22.73263931274414,44.92424011230469
2016-11-05 14:42:11.680135,7.39599609375,22.67361323038737,44.644866943359375
2016-11-05 14:47:11.857679,7.380859375,22.67361323038737,45.062156677246094
2016-11-05 14:52:12.095490,7.42919921875,22.625001271565754,44.68730163574219
2016-11-05 14:57:12.325500,7.468017578125,22.56250063578288,44.49280548095703
2016-11-05 15:02:12.547265,7.59228515625,22.725696563720703,44.588287353515625
2016-11-05 15:07:12.759515,7.634765625,22.746527989705402,45.04447555541992
2016-11-05 15:12:14.375074,7.6005859375,21.322916666666668,45.07630157470703
2016-11-05 15:17:14.582310,7.7138671875,22.663192749023438,44.63072204589844
2016-11-05 15:22:14.826252,7.674072265625,21.93402862548828,44.23818588256836
2016-11-05 15:27:15.049123,7.730224609375,22.708333333333332,44.12855911254883
2016-11-05 15:32:15.207055,7.77294921875,21.989583333333332,44.3831787109375
2016-11-05 15:37:15.337539,7.78369140625,22.621529897054035,44.38671112060547
2016-11-05 15:42:15.556495,7.746337890625,22.531248728434246,44.262939453125
2016-11-05 15:47:15.765242,7.734619140625,22.50347137451172,44.24879455566406
2016-11-05 15:52:15.968217,7.736083984375,22.409722010294598,44.69084167480469
2016-11-05 15:57:16.186410,7.751953125,22.47916539510091,44.468048095703125
2016-11-05 16:02:17.808803,7.84326171875,21.66319465637207,45.41933059692383
2016-11-05 16:07:17.956504,7.81591796875,22.92361323038737,44.581214904785156
2016-11-05 16:12:18.122363,7.863525390625,22.506942749023438,44.828758239746094
2016-11-05 16:17:18.334062,7.878173828125,22.78819402058919,45.355674743652344
2016-11-05 16:22:18.543846,7.942626953125,22.975692749023438,45.82247543334961
2016-11-05 16:27:18.749609,7.908447265625,23.22222391764323,45.578468322753906
2016-11-05 16:32:18.953417,7.9833984375,23.371527989705402,45.323848724365234
2016-11-05 16:37:19.071909,7.958251953125,23.447917302449543,45.27433776855469
2016-11-05 16:42:19.233559,8.054443359375,22.71527862548828,44.53877639770508
2016-11-05 16:47:19.372144,8.1181640625,23.385416666666668,44.83229446411133
2016-11-05 16:52:21.108321,8.15673828125,22.010417302449543,44.443294525146484
2016-11-05 16:57:21.321981,8.129638671875,23.333333333333332,44.32305908203125
2016-11-05 17:02:21.520803,8.290771484375,23.350696563720703,44.326595306396484
2016-11-05 17:07:21.771588,8.21337890625,23.347222010294598,43.95527648925781
2016-11-05 17:12:22.021271,8.36962890625,23.21874936421712,43.704193115234375
2016-11-05 17:17:22.253441,8.33642578125,23.250001271565754,43.813819885253906
2016-11-05 17:23:13.202881,8.4248046875,21.92013931274414,43.5485954284668
2016-11-05 17:28:16.522519,8.5322265625,22.708332697550457,43.789066314697266
2016-11-05 17:33:19.128008,8.478515625,22.479167938232422,41.73797607421875
2016-11-05 17:38:21.703551,8.513671875,23.131942749023438,42.72815704345703
2016-11-05 17:43:24.538695,8.47900390625,22.982638676961262,42.95448684692383
2016-11-05 17:50:09.743834,8.52685546875,20.93055534362793,42.57963180541992
2016-11-05 21:16:55.507461,8.75,22.899303436279297,46.045265197753906
2016-11-05 21:21:10.789950,8.938232421875,22.37152608235677,45.85784149169922
2016-11-05 21:21:41.871711,8.994140625,22.45138676961263,45.762359619140625
2016-11-05 21:33:18,8.954345703125,22.53819529215495,43.29751205444336
2016-11-05 21:34:22,8.987060546875,24.579861323038738,43.4425048828125
2016-11-05 21:35:26,8.942138671875,24.69444529215495,42.56902313232422
2016-11-05 21:36:30,8.96923828125,24.05208460489909,43.067649841308594
2016-11-05 21:37:34,8.9609375,24.666667938232422,42.66096878051758
2016-11-05 21:38:38,8.9091796875,24.059027353922527,42.66804122924805
2016-11-05 21:39:42,9.02197265625,24.21180597941081,43.127769470214844
2016-11-05 21:44:51,9.00048828125,22.329861323038738,42.48768615722656
2016-11-05 21:45:56,9.01416015625,25.010416666666668,42.61145782470703
2016-11-05 21:47:00,8.980224609375,24.465279897054035,42.20831298828125
2016-11-05 21:48:04,8.96484375,24.47569402058919,42.60438537597656
2016-11-05 21:49:08,8.931884765625,25.173609415690105,42.10929489135742
2016-11-05 21:50:12,9.065185546875,24.53819465637207,42.10575866699219
2016-11-05 21:51:16,8.95751953125,25.12152608235677,42.02442169189453
2016-11-05 21:52:21,8.95849609375,25.11805470784505,42.28611373901367
2016-11-05 21:53:25,8.92333984375,25.11805470784505,41.78395080566406
2016-11-05 21:54:29,8.93701171875,24.50347137451172,42.04210662841797
2016-11-05 21:55:33,8.93798828125,24.52430597941081,42.09161376953125
2016-11-05 21:56:37,8.96728515625,24.55902608235677,41.74858856201172
2016-11-05 21:57:41,8.99365234375,24.531248728434246,41.9041862487793
2016-11-05 21:58:45,8.947265625,24.489582697550457,41.87589645385742
2016-11-05 22:02:24,8.93798828125,22.513888676961262,41.564697265625
2016-11-05 22:03:29,8.97802734375,24.53819465637207,41.58945083618164
2016-11-05 22:04:33,8.97509765625,24.50347137451172,41.0943603515625
2016-11-05 22:07:37,8.995361328125,23.23611323038737,41.58237838745117
